﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Olius
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251517&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;14;74;17;..;..;111
2021;16;73;17;..;..;108
2020;17;69;18;..;..;106
2019;16;72;19;..;..;109
2018;13;71;17;..;..;103
2017;10;66;16;..;..;94
2016;11;64;18;..;..;95
2014;11;56;17;..;..;85
2013;11;52;16;..;..;80
2012;10;50;14;..;..;74
2011;8;46;10;..;..;64

