﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montornès del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081363
;2009
      Total;
 explot.;15
 jornades;4175
 UTA;17
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;24
  jornades;2660
  UTA;10
 titular;
 nombre persones;14
  jornades;2006
  UTA;7
 altres familiars;
  explot.;8
 nombre persones;10
  jornades;654
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;1505
  UTA;7
 fixa;
  explot.;6
 nombre persones;8
  jornades;1383
  UTA;6
 eventual;
  explot.;2
  jornades;122
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;10
 UTA;0

