﻿Defuncions segons sexe i edat
Terrassa. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=mun:082798
;Homes;Dones;Total
0 anys;2;1;3
1 any;0;0;0
2 anys;0;0;0
3 anys;0;2;2
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;1;0;1
10 anys;0;0;0
11 anys;0;0;0
12 anys;1;0;1
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;2;0;2
17 anys;0;0;0
18 anys;0;0;0
19 anys;1;0;1
20 anys;0;0;0
21 anys;0;0;0
22 anys;1;0;1
23 anys;1;1;2
24 anys;0;0;0
25 anys;0;0;0
26 anys;0;0;0
27 anys;0;0;0
28 anys;1;0;1
29 anys;0;0;0
30 anys;1;0;1
31 anys;0;0;0
32 anys;0;0;0
33 anys;0;0;0
34 anys;2;1;3
35 anys;2;0;2
36 anys;1;0;1
37 anys;0;0;0
38 anys;0;1;1
39 anys;1;0;1
40 anys;5;0;5
41 anys;3;2;5
42 anys;2;2;4
43 anys;3;2;5
44 anys;2;1;3
45 anys;3;1;4
46 anys;5;5;10
47 anys;4;2;6
48 anys;4;2;6
49 anys;0;1;1
50 anys;3;1;4
51 anys;2;6;8
52 anys;5;5;10
53 anys;7;1;8
54 anys;3;2;5
55 anys;7;2;9
56 anys;9;3;12
57 anys;10;3;13
58 anys;8;2;10
59 anys;9;5;14
60 anys;7;5;12
61 anys;6;7;13
62 anys;11;11;22
63 anys;11;10;21
64 anys;23;11;34
65 anys;13;1;14
66 anys;17;7;24
67 anys;12;14;26
68 anys;10;4;14
69 anys;13;5;18
70 anys;22;12;34
71 anys;21;20;41
72 anys;14;4;18
73 anys;23;16;39
74 anys;28;22;50
75 anys;16;12;28
76 anys;21;17;38
77 anys;26;13;39
78 anys;26;22;48
79 anys;27;16;43
80 anys;27;14;41
81 anys;31;21;52
82 anys;33;22;55
83 anys;16;20;36
84 anys;25;29;54
85 anys;39;28;67
86 anys;30;49;79
87 anys;40;43;83
88 anys;35;39;74
89 anys;38;48;86
90 anys;29;50;79
91 anys;29;43;72
92 anys;31;49;80
93 anys;15;54;69
94 anys;21;30;51
95 anys;14;28;42
96 anys;13;22;35
97 anys;4;23;27
98 anys;6;19;25
99 anys;2;10;12
100 anys i més;9;20;29
No hi consta;0;0;0
Total;945;944;1889

