﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sarral
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431423&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;295
Cotxe/furgoneta com a passatger;38
Autobús/ autocar/ minibús;6
Metro;0
Moto;14
A peu;123
Tren;1
Bicicleta;15
Altres mitjans;21
Total;488
No aplicable;83
No es desplaça;48
Població ocupada resident;619

