﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Esteve Sesrovires
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082080&lang=en
;2020
    SAU;
 explot.;41
 ha;465
     Terres llaurades;
 total;
 explot.;40
 ha;456
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;16
 ha;240
 guarets (inclou terres sembrades per a adob en verd);
 explot.;12
 ha;23
 conreus llenyosos permanents a l'aire lliure;
 explot.;34
 ha;193
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;9

