﻿Population. By year of arrival in Spain, sex and nationality
Prat de Llobregat, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081691&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;33;30;66;210;219;429;243;252;492
2019;45;54;102;426;384;810;474;438;912
2018;39;39;78;249;240;489;288;279;564
2017;45;36;81;198;207;405;243;240;483
2016;36;45;81;129;156;282;165;201;366
2011-2015;141;138;279;336;414;747;477;552;1029
2001_2010;846;996;1845;1086;966;2055;1935;1965;3900
1991-2000;345;327;675;111;90;201;456;417;873
1981-1990;138;141;279;30;21;48;168;159;330
Before 1981;177;195;375;15;12;30;195;207;405
He has always lived there;27069;28422;55494;294;276;567;27363;28698;56064
Total;28920;30432;59352;3084;2982;6066;32004;33414;65418

