﻿Eleccions al Parlament de Catalunya. Dades generals
Sarroca de Bellera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252017
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;106;63;61;0;2;59,4;40,6
2017;114;95;95;0;0;83,3;16,7
2015;118;96;96;0;0;81,4;18,6
2012;119;90;85;2;3;75,6;24,4
2010;123;86;85;1;0;69,9;30,1
2006;125;73;73;0;0;58,4;41,6
2003;138;87;86;0;1;63,0;37,0
1999;141;83;82;1;0;58,9;41,1
1995;131;98;97;1;0;74,8;25,2
1992;126;82;79;2;1;65,1;34,9
1988;111;68;67;1;0;61,3;38,7
1984;142;74;74;0;0;52,1;47,9
1980;168;52;52;0;0;31,0;69,1

