﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Creixell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:430509&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;14;4;4;31;27;76;91;17;29;87;380
Catalunya;14;2;3;15;19;49;53;9;18;56;238
Barcelona;1;1;3;10;14;26;27;7;13;29;131
Girona;0;0;0;0;0;0;1;0;0;3;4
Lleida;1;1;0;0;1;3;1;0;0;2;9
Tarragona;12;0;0;5;4;20;24;2;5;22;94
Resta de l'Estat;0;2;1;14;8;24;29;7;11;29;125
Andalusia;0;1;1;4;2;6;18;2;2;7;43
Aragó;0;0;0;0;3;2;4;2;2;2;15
Astúries;0;0;0;1;0;0;0;0;0;1;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;3;1;1;1;0;2;7;15
Catella i Lleó;0;0;0;3;0;2;3;1;1;5;15
Comunitat Valenciana;0;0;0;1;0;1;0;0;0;2;4
Extremadura;0;0;0;0;0;7;2;1;2;3;15
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;1;0;0;2;1;0;0;0;0;4
Múrcia;0;0;0;1;0;3;1;1;2;1;9
Navarra;0;0;0;0;0;1;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;1;1
Estranger;0;0;0;2;0;3;9;1;0;2;17

