﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellnou de Seana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250680&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);260;50;310
03/2024 (p);270;50;315
02/2024;265;45;315
01/2024;260;45;310
12/2023;265;45;310
11/2023;255;50;305
10/2023;255;45;305
09/2023;260;50;315
08/2023;255;50;300
07/2023;250;45;295
06/2023;250;45;300
05/2023;250;50;305
04/2023;255;50;305
03/2023;255;50;305
02/2023;255;50;305
01/2023;250;50;300
12/2022;250;45;295
11/2022;255;45;300
10/2022;250;40;295
09/2022;255;45;300
08/2022;255;50;305
07/2022;255;50;305
06/2022;250;45;295
05/2022;255;40;295
04/2022;255;35;290
03/2022;255;35;290
02/2022;260;40;300
01/2022;255;40;295
12/2021;256;36;292
11/2021;261;33;294
10/2021;264;35;299
09/2021;261;41;302
08/2021;258;36;294
07/2021;260;36;296
06/2021;256;35;291
05/2021;256;28;284
04/2021;259;27;286
03/2021;258;26;284
02/2021;256;28;284
01/2021;252;29;281
12/2020;252;31;283
11/2020;255;30;285
10/2020;252;28;280
09/2020;255;31;286
08/2020;251;24;275
07/2020;252;28;280
06/2020;248;24;272
05/2020;247;21;268
03/2020;246;23;269
12/2019;254;25;279
09/2019;253;29;282
06/2019;238;29;267
03/2019;247;27;274
12/2018;248;26;274
09/2018;242;31;273
06/2018;249;29;278
03/2018;245;27;272
12/2017;242;25;267
09/2017;261;32;293
06/2017;232;28;260
03/2017;236;22;258
12/2016;240;22;262
09/2016;239;31;270
06/2016;239;26;265
03/2016;242;28;270
12/2015;248;24;272
09/2015;243;26;269
06/2015;238;26;264
03/2015;241;26;267
12/2014;243;23;266
09/2014;243;32;275
06/2014;243;29;272
03/2014;233;29;262
12/2013;235;26;261
09/2013;242;29;271
06/2013;242;33;275
03/2013;241;35;276
12/2012;241;34;275
09/2012;247;30;277
06/2012;262;24;286
03/2012;257;21;278

