﻿Indicators on dwellings
Ulldecona
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431567&lang=en
;2021
Proportion of main dwellings (%);61,9
Proportion of non-main dwellings (%);38,1
Proportion of main dwellings owned (%);75,8
Proportion of main dwellings rented (%);16,6
Proportion of main dwellings in other tenure status (%);7,6
Proportion of main dwellings up to 45 m2 (%);5,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);10,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);34,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,4
Proportion of main dwellings over 120 m2 (%);24,5
Proportion of main dwellings built up to 1950 (%);27,2
Proportion of main dwellings built from 1951 to 1970 (%);8,7
Proportion of main dwellings built from 1971 to 1980 (%);14,1
Proportion of main dwellings built from 1981 to 2000 (%);19,2
Proportion of main dwellings built in 2001 or later (%);27,5

