﻿Habitatges principals. Per superfície útil i instal·lacions
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251018&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;9;6;23;18;26;53;45;10;28;22;1;24;11;8;284
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;3
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;8;2;20;16;25;51;45;9;26;22;1;25;11;9;270
Sense aigua calenta central;0;0;1;4;3;2;1;2;0;1;3;0;0;0;0;0;17
Amb gas per canonades;0;0;0;0;1;0;0;19;1;0;2;0;0;1;1;0;25
Sense gas per canonades;0;0;9;6;22;18;26;34;44;10;27;22;1;24;10;9;262
Calefacció col·lectiva;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
Calefacció individual;0;0;4;2;9;10;11;42;30;4;21;17;1;16;10;5;182
Calefacció aparells mòbils;0;0;5;4;12;7;12;10;12;4;6;5;0;8;1;4;90
Sense calefacció;0;0;0;0;2;1;3;0;3;2;1;0;0;1;0;0;13
Amb línia telefònica;0;0;6;4;19;14;24;47;44;9;24;20;1;24;11;8;255
Sense línia telefònica;0;0;3;2;4;4;2;6;1;1;5;2;0;1;0;1;32
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Sense refrigeració;0;0;9;6;22;18;26;53;45;10;29;22;1;25;11;9;286
Total;0;0;9;6;23;18;26;53;45;10;29;22;1;25;11;9;287

