﻿Población. Por lugar de nacimiento, sexo y edad
Avinyonet de Puigventós. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170123&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;31;33;64;0;0;0;2;2;4;33;35;68
De 5 a 9 años;40;44;84;0;0;0;0;1;1;40;45;85
De 10 a 14 años;54;60;114;0;0;0;1;0;1;55;60;115
De 15 a 19 años;76;58;134;2;1;3;1;3;4;79;62;141
De 20 a 24 años;55;40;95;2;1;3;6;0;6;63;41;104
De 25 a 29 años;28;29;57;2;2;4;6;2;8;36;33;69
De 30 a 34 años;27;26;53;1;1;2;0;6;6;28;33;61
De 35 a 39 años;39;38;77;3;2;5;8;8;16;50;48;98
De 40 a 44 años;50;58;108;3;5;8;4;17;21;57;80;137
De 45 a 49 años;77;73;150;9;9;18;10;7;17;96;89;185
De 50 a 54 años;63;61;124;11;11;22;7;7;14;81;79;160
De 55 a 59 años;54;44;98;13;18;31;14;6;20;81;68;149
De 60 a 64 años;23;24;47;17;20;37;3;6;9;43;50;93
De 65 a 69 años;20;29;49;9;12;21;3;5;8;32;46;78
De 70 a 74 años;13;11;24;14;9;23;7;1;8;34;21;55
De 75 a 79 años;13;13;26;2;5;7;1;2;3;16;20;36
De 80 a 84 años;3;8;11;6;4;10;1;0;1;10;12;22
85 años o más;10;11;21;3;3;6;0;1;1;13;15;28
Total;676;660;1336;97;103;200;74;74;148;847;837;1684

