﻿Població. Per lloc de naixement (CA i estranger)
Espluga de Francolí, l'
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430542
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2874;2862;2880;2926;2934;3027;2940;2979
Barcelona;336;330;333;308;272;248;198;168
Girona;12;12;12;13;16;23;10;13
Lleida;135;138;135;158;166;175;177;187
Tarragona;2397;2385;2400;2448;2480;2581;2555;2611
Resta d'Espanya;393;396;390;487;569;602;632;685
Andalusia;207;213;216;277;329;340;365;401
Aragó;27;27;24;34;40;49;48;48
Principat d'Astúries;6;6;3;3;3;5;9;5
Illes Balears;3;3;3;2;2;1;1;1
Canàries;0;0;0;1;0;0;0;0
Cantàbria;3;3;3;4;5;5;4;6
Castella - la Manxa;15;12;12;15;16;17;23;28
Castella i Lleó;15;18;15;19;23;26;25;31
Comunitat Valenciana;12;12;9;11;16;26;20;23
Extremadura;57;60;63;72;81;86;86;98
Galícia;6;6;6;6;6;4;6;7
Comunitat de Madrid;15;12;9;13;13;10;10;7
Regió de Múrcia;6;9;6;15;24;27;30;25
Comunitat Foral de Navarra;3;3;3;4;1;2;3;3
País Basc;9;12;6;8;9;2;2;1
Rioja, La;0;0;0;2;1;1;0;0
Ceuta i Melilla;3;3;0;1;0;1;0;1
Estranger;489;456;453;466;108;42;33;28
Total;3756;3714;3720;3879;3611;3671;3605;3699

