﻿Conventional family dwellings. By type of dwelling and year of construction
Camós. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170353&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;36;15;51
From 1900 to 1920;15;15;30
From 1921 to 1940;6;3;6
From 1941 to 1950;0;3;0
From 1951 to 1960;6;0;6
From 1961 to 1970;39;9;48
From 1971 to 1980;45;9;51
From 1981 to 1990;27;6;36
From 1991 to 2000;24;9;33
From 2001 to 2010;36;3;42
From 2011 to 2020;6;3;6
Unknown;6;18;24
Total;240;90;330

