﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bellvís. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250523
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;36;0;0;0;0;0;0;0;0;36
De 15 a 19 anys;59;1;0;0;0;0;0;0;0;60
De 20 a 24 anys;90;3;1;0;0;0;0;0;0;94
De 25 a 29 anys;39;24;9;2;0;0;0;0;0;74
De 30 a 34 anys;14;16;13;4;0;0;0;0;0;47
De 35 a 39 anys;7;14;22;10;1;0;0;0;0;54
De 40 a 44 anys;4;8;33;17;4;0;0;0;0;66
De 45 a 49 anys;4;8;36;13;2;1;0;0;1;65
De 50 a 54 anys;5;6;32;8;5;1;0;0;0;57
De 55 a 59 anys;14;12;40;19;4;0;1;0;3;93
De 60 a 64 anys;14;15;38;11;2;2;1;1;0;84
De 65 a 69 anys;14;22;37;13;3;0;0;0;0;89
De 70 a 74 anys;21;15;32;10;4;3;0;0;0;85
De 75 anys i més;29;12;47;16;10;2;3;0;2;121
Total;350;156;340;123;35;9;5;1;6;1025

