﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Benissanet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430265
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;1;0;0;0;0;0;0;1;0;2
Total;0;0;1;0;0;0;0;0;0;1;1;3
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;0;0;0;1;3
Dones;0;1;0;2;3;0;2;0;0;0;0;8
Total;0;1;0;3;3;0;3;0;0;0;1;11
Ciències socials;;;;;;;;;;;;
Homes;0;0;2;2;1;0;2;1;0;1;1;10
Dones;0;5;6;4;1;1;1;1;0;0;0;19
Total;0;5;8;6;2;1;3;2;0;1;1;29
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;1;0;0;2;0;0;0;0;0;0;0;3
Total;1;0;1;2;0;0;0;0;0;0;0;4
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;0;0;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;1;0;0;0;0;0;1;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;0;0;0;0;0;1;0;0;0;0;2
Formació tècnica;;;;;;;;;;;;
Homes;1;1;2;2;1;3;0;0;0;0;1;11
Dones;0;1;1;2;2;0;0;0;0;0;0;6
Total;1;2;3;4;3;3;0;0;0;0;1;17
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;1;2;1;0;0;0;0;0;0;5
Total;0;1;1;2;1;0;0;0;0;0;0;5
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;0;0;2;2;0;0;0;0;0;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;2;0;0;2;2;0;0;0;0;0;1;7
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;4;2;1;0;0;2;0;0;0;0;9
Total;0;4;2;1;0;0;2;0;0;0;1;10
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;1;0;1;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
Homes;4;1;5;7;5;3;4;1;0;1;6;37
Dones;1;14;12;13;7;1;5;1;0;1;0;55
Total;5;15;17;20;12;4;9;2;0;2;6;92

