﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Adrià de Besòs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081944
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;527,89;629,09;631,68;605,47;380,38;1161,45;530,46;4466,42
2020;554,31;655,55;651,72;659,06;242,28;1228,20;787,33;4778,45
2019;512,73;648,41;584,76;469,49;273,52;1130,77;785,09;4404,77
2018;450,53;545,77;560,74;365,88;311,12;500,71;722,50;3457,25
2017;440,65;381,57;433,66;365,76;323,74;782,40;680,47;3408,25
2016;464,98;482,35;392,62;395,62;170,28;795,70;660,45;3362,00
2015;434,17;537,69;370,82;445,28;210,63;277,76;596,13;2872,48
2014;462,80;553,16;354,14;475,02;453,46;335,12;858,99;3492,69
2013;486,04;539,53;365,34;543,00;196,88;1090,20;1741,21;4962,20
2012;477,42;592,54;387,26;695,00;264,72;1197,09;2075,48;5689,51
2011;467,29;727,64;430,06;676,30;230,28;1176,05;1540,71;5248,33
2010;450,53;950,31;481,59;668,28;221,77;1194,55;1462,45;5429,48
2009;476,76;960,67;389,28;671,96;227,92;1020,20;965,39;4712,18
2008;476,41;983,30;324,17;656,54;284,84;143,94;576,69;3445,89
2007;442,40;894,10;276,48;648,78;..;1003,46;4,13;3269,35
2006;368,40;771,80;241,74;548,14;..;..;4,72;1934,80
2005;360,00;693,32;205,22;535,40;90,98;..;3,40;1888,32
2004;369,20;589,30;183,17;239,61;23,76;2221,42;3,92;3630,38
2003;299,20;417,90;158,24;306,61;31,00;1058,00;3,36;2274,31
2002;280,40;353,17;118,74;134,56;..;466,76;2,81;1356,44
2001;261,00;321,00;101,00;173,00;2,00;726,00;1,88;1585,88
2000;243,00;374,00;96,00;188,10;..;814,00;3,58;1718,68

