﻿Atur registrat. Per sexe. Mitjanes anuals
Alfara de Carles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430081
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;7,2;7,3;14,5
2022;9,8;8,2;17,9
2021;12,8;9,3;22,2
2020;14,4;8,9;23,3
2019;12,0;9,9;21,9
2018;12,7;9,1;21,8
2017;12,6;9,3;21,8
2016;12,8;8,3;21,0
2015;13,7;13,2;26,8
2014;16,0;13,6;29,6
2013;18,2;12,2;30,3
2012;20,6;10,9;31,5
2011;19,8;12,8;32,5
2010;17,2;11,5;28,7
2009;21,5;9,3;30,8
2008;13,3;5,2;18,5
2007;8,5;4,8;13,3
2006;7,8;6,3;14,1
2005;9,8;6,5;16,3

