﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Montornès del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081363
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;94;97;97;98;94;95;93;97;95;94;98;98;100;100
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;2;2;1;1;1;1;1;1;1;1;1
F Construcció;46;46;47;51;48;47;44;43;40;40;44;46;45;45
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";117;112;116;113;112;112;112;118;120;122;119;121;123;124
H Transport i emmagatzematge;26;27;28;29;30;32;32;34;33;35;33;34;33;34
I Hostaleria;33;30;31;30;29;27;28;26;28;27;24;25;21;23
J Informació i comunicacions;4;4;5;5;5;5;4;3;3;3;3;3;3;4
K Activitats financeres i d'assegurances;5;5;5;5;5;5;4;3;3;3;3;4;4;4
L Activitats immobiliàries;14;14;14;14;14;13;14;13;13;13;13;13;13;13
M Activitats professionals, científiques i tècniques;19;19;19;20;19;18;18;17;16;16;16;15;15;15
N Activitats administratives i serveis auxiliars;27;26;26;26;25;24;25;22;21;22;22;23;25;25
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;7;7;7;7;7;7;7
P Educació;7;8;7;8;8;7;7;5;6;6;6;6;6;6
Q Activitats sanitàries i de serveis socials;8;8;8;8;8;8;7;7;7;7;7;7;7;7
R Activitats artístiques, recreatives i d'entreteniment;5;5;4;4;7;7;6;5;5;5;5;5;4;5
S Altres serveis;23;23;23;21;23;23;23;23;24;22;23;22;25;23
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;438;434;440;441;436;431;425;424;423;424;425;431;433;437

