﻿Llars unipersonals. Per estat civil, sexe i edat
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:32&lang=en
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;531;234;96;210;33;1107
De 0 a 24 anys;21;0;0;0;6;27
De 25 a 34 anys;99;3;0;3;6;111
De 35 a 44 anys;132;39;0;24;9;207
De 45 a 54 anys;114;63;0;63;3;243
De 55 a 64 anys;81;57;9;78;3;228
De 65 a 74 anys;48;42;21;36;6;156
De 75 a 84 anys;27;18;30;9;0;81
85 anys o més;12;6;39;3;0;57
Dones;207;120;465;117;12;918
De 0 a 24 anys;15;0;0;0;0;15
De 25 a 34 anys;39;3;0;0;3;48
De 35 a 44 anys;39;15;0;9;3;63
De 45 a 54 anys;36;24;3;30;0;99
De 55 a 64 anys;42;39;30;45;3;156
De 65 a 74 anys;18;39;87;24;3;168
De 75 a 84 anys;6;0;153;6;0;168
85 anys o més;9;3;186;0;0;198
Total;738;357;561;324;48;2028
De 0 a 24 anys;33;3;0;0;3;39
De 25 a 34 anys;138;9;0;3;9;159
De 35 a 44 anys;171;54;0;30;12;270
De 45 a 54 anys;150;90;6;93;6;345
De 55 a 64 anys;123;93;39;120;6;381
De 65 a 74 anys;63;84;108;60;9;324
De 75 a 84 anys;33;18;183;15;0;252
85 anys o més;21;9;225;0;0;255

