﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Argençola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080082
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;1;0;0;0;0;0;3
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;2;1;0;0;0;0;0;0;0;4
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;0;0;0;0;1;0;0;0;0;2
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;4;7;3;6;0;4;4;6;1;40
dones;0;0;2;1;0;0;0;0;1;0;0;4
total;1;4;6;8;3;6;0;4;5;6;1;44
Treballadors industrials;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;0;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;0;1;0;0;1;0;4
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;6;7;10;5;7;1;4;4;7;1;53
dones;0;0;3;1;0;0;1;0;1;0;0;6
total;1;6;10;11;5;7;2;4;5;7;1;59

