﻿Eleccions al Parlament de Catalunya. Dades generals
Granyanella
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251039
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;131;73;69;3;1;55,7;44,3
2017;128;109;104;3;2;85,2;14,8
2015;131;94;93;1;0;71,8;28,2
2012;125;88;87;1;0;70,4;29,6
2010;128;81;74;7;0;63,3;36,7
2006;149;75;70;5;0;50,3;49,7
2003;139;100;100;0;0;71,9;28,1
1999;141;86;83;2;1;61,0;39,0
1995;123;66;65;1;0;53,7;46,3
1992;114;84;79;5;0;73,7;26,3
1988;109;65;64;1;0;59,6;40,4
1984;113;57;55;2;0;50,4;49,6
1980;136;53;53;0;0;39,0;61,0

