﻿Habitatges principals per any d'arribada a l'habitatge
Baix Empordà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:10
;2001
Any d'arribada;
2001;2775
2000;2451
1999;2811
1998;2472
1997;1992
1996;1676
Any d'arribada;
De 1991 a 1995;5151
De 1981 a 1990;8544
De 1971 a 1980;6032
De 1961 a 1970;2839
De 1941 a 1960;2008
Abans de 1941;1242
Total;39993

