﻿Eleccions municipals. Dades generals
Talarn
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252154
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;399;252;234;15;3;63,2;36,8
2015;501;244;239;2;3;48,7;51,3
2011;410;267;261;4;2;65,1;34,9
2007;322;241;231;7;3;74,8;25,2
2003;313;266;253;10;3;85,0;15,0
1999;321;262;244;10;8;81,6;18,4
1995;287;249;242;2;5;86,8;13,2
1991;312;244;236;4;4;78,2;21,8
1987;307;198;159;24;15;64,5;35,5
1983;328;231;226;0;5;70,4;29,6
1979;321;216;214;0;2;67,3;32,7

