﻿Població. Per lloc de naixement (CA i estranger) i sexe
Torredembarra. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431536
;Homes;Dones;Total
Catalunya;5214;5244;10458
Barcelona;1962;2013;3978
Girona;30;24;54
Lleida;120;153;273
Tarragona;3105;3051;6156
Resta d'Espanya;1362;1563;2925
Andalusia;558;636;1194
Aragó;120;129;249
Principat d'Astúries;15;15;30
Illes Balears;12;12;21
Canàries;15;12;27
Cantàbria;6;3;12
Castella - la Manxa;99;117;213
Castella i Lleó;114;144;258
Comunitat Valenciana;84;99;183
Extremadura;108;126;234
Galícia;54;63;123
Comunitat de Madrid;66;84;153
Regió de Múrcia;36;33;69
Comunitat Foral de Navarra;18;18;33
País Basc;39;33;72
Rioja, La;3;12;18
Ceuta i Melilla;15;24;39
Estranger;2025;2205;4230
Total;8601;9012;17613

