﻿Nascuts vius segons el sexe
Selva
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:34
;Nens;Nenes;Total
2022;649;599;1248
2021;666;660;1326
2020;719;641;1360
2019;700;655;1355
2018;678;697;1375
2017;734;683;1417
2016;781;744;1525
2015;758;754;1512
2014;767;712;1479
2013;815;715;1530
2012;830;820;1650
2011;899;894;1793
2010;890;920;1810
2009;898;917;1815
2008;1018;931;1949
2007;889;821;1710
2006;868;890;1758
2005;815;752;1567
2004;766;772;1538
2003;753;689;1442
2002;719;612;1331
2001;668;597;1265
2000;647;565;1212
1999;551;518;1069
1998;577;535;1112
1997;558;525;1083
1996;551;509;1060
1995;545;474;1019
1994;530;529;1059
1993;537;536;1073
1992;526;500;1026
1991;551;525;1076
1990;585;529;1114
1989;545;537;1082
1988;525;534;1059
1987;548;488;1036
1986;490;455;945
1985;553;491;1044
1984;541;458;999
1983;546;497;1043
1982;616;553;1169
1981;562;536;1098
1980;661;578;1239
1979;720;662;1382
1978;687;639;1326
1977;727;661;1388
1976;735;646;1381
1975;762;616;1378

