﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Cugat Sesgarrigues
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082068
;2009;1999
      Total;;
 explot.;38;52
 jornades;9025;16226
 UTA;37;68
     Mà d'obra familiar;;
 total;;
  explot.;35;49
 nombre persones;88;147
  jornades;5210;9513
  UTA;21;38
 titular;;
 nombre persones;35;49
  jornades;2920;6553
  UTA;11;25
 altres familiars;;
  explot.;34;38
 nombre persones;53;98
  jornades;2290;2960
  UTA;10;13
       Mà d'obra assalariada;;
 total;;
  explot.;16;35
  jornades;3740;6550
  UTA;16;29
 fixa;;
  explot.;11;5
 nombre persones;17;9
  jornades;2373;1841
  UTA;10;8
 eventual;;
  explot.;10;34
  jornades;1367;4709
  UTA;6;21
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;14
 jornades;75;163
 UTA;0;1

