﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pineda de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081635&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;730;..;4566;5691
06/2020;..;735;..;3571;4692
03/2020;..;727;..;4543;5632
12/2019;5;744;447;4154;5350
09/2019;..;753;..;4970;6140
06/2019;..;784;..;4456;5658
03/2019;..;774;..;4678;5852
12/2018;..;756;..;4108;5226
09/2018;..;779;..;4930;6042
06/2018;..;800;..;4306;5465
03/2018;..;781;..;4453;5610
12/2017;..;761;..;3753;4871
09/2017;..;757;..;4628;5706
06/2017;..;762;..;4252;5369
03/2017;..;754;..;4262;5407
12/2016;..;733;..;3910;4983
09/2016;..;711;..;4548;5567
06/2016;..;719;..;3915;4958
03/2016;..;675;..;3734;4711
12/2015;..;646;..;3725;4666
09/2015;..;645;..;4069;4998
06/2015;..;637;..;3965;4888
03/2015;..;587;..;3861;4793
12/2014;..;589;..;3646;4546
09/2014;..;606;..;4039;4943
06/2014;..;613;..;3899;4865
03/2014;..;609;..;3636;4589
12/2013;..;572;..;3440;4281
09/2013;..;570;..;3927;4783
06/2013;..;583;..;3812;4682
03/2013;..;561;..;3588;4464
12/2012;..;691;..;3522;4547
09/2012;..;691;..;3965;4975
06/2012;..;724;..;3865;4946
03/2012;..;709;..;3650;4810
12/2011;..;720;..;3486;4704
09/2011;..;743;..;3235;4474
06/2011;0;740;487;3338;4565
03/2011;..;752;..;2827;4116
12/2010;0;759;565;2765;4089
09/2010;0;755;582;3162;4499
06/2010;0;779;602;3203;4584
03/2010;0;762;558;3186;4506
12/2009;0;789;570;3313;4672
09/2009;0;798;630;3405;4833
06/2009;0;825;707;3562;5094
03/2009;0;854;700;3153;4707
12/2008;0;952;737;3260;4949
09/2008;0;1047;826;3785;5658
06/2008;0;1079;922;3689;5690
03/2008;0;1118;1079;3694;5891

