﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montgat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081265&lang=es
;Homes;Dones;Total
04/2024 (p);3180;3060;6240
03/2024 (p);3180;3070;6255
02/2024;3165;3050;6215
01/2024;3145;3045;6190
12/2023;3170;3070;6240
11/2023;3175;3050;6225
10/2023;3160;3040;6205
09/2023;3170;3040;6210
08/2023;3125;2895;6020
07/2023;3150;2940;6090
06/2023;3130;2985;6115
05/2023;3130;3030;6160
04/2023;3130;3050;6180
03/2023;3100;3020;6125
02/2023;3110;3005;6110
01/2023;3090;3000;6090
12/2022;3100;3025;6125
11/2022;3105;3010;6120
10/2022;3100;3000;6095
09/2022;3090;2990;6075
08/2022;3050;2825;5875
07/2022;3095;2890;5985
06/2022;3060;2905;5965
05/2022;3045;2955;5995
04/2022;3030;2950;5980
03/2022;3000;2920;5920
02/2022;2980;2910;5885
01/2022;2970;2885;5855
12/2021;2978;2898;5876
11/2021;2946;2907;5853
10/2021;2954;2902;5856
09/2021;2933;2868;5801
08/2021;2933;2741;5674
07/2021;2984;2827;5811
06/2021;2976;2815;5791
05/2021;2955;2859;5814
04/2021;2949;2853;5802
03/2021;2938;2817;5755
02/2021;2938;2843;5781
01/2021;2934;2835;5769
12/2020;2925;2840;5765
11/2020;2923;2831;5754
10/2020;2917;2822;5739
09/2020;2915;2767;5682
08/2020;2872;2648;5520
07/2020;2900;2670;5570
06/2020;2896;2698;5594
05/2020;2892;2769;5661
03/2020;2894;2800;5694
12/2019;2965;2861;5826
09/2019;2948;2795;5743
06/2019;2973;2778;5751
03/2019;2963;2832;5795
12/2018;2981;2807;5788
09/2018;2951;2786;5737
06/2018;3007;2751;5758
03/2018;2961;2766;5727
12/2017;2926;2746;5672
09/2017;2887;2668;5555
06/2017;2917;2630;5547
03/2017;2881;2706;5587
12/2016;2852;2686;5538
09/2016;2820;2647;5467
06/2016;2854;2596;5450
03/2016;2790;2628;5418
12/2015;2764;2631;5395
09/2015;2773;2558;5331
06/2015;2780;2520;5300
03/2015;2710;2533;5243
12/2014;2714;2549;5263
09/2014;2658;2462;5120
06/2014;2665;2407;5072
03/2014;2618;2436;5054
12/2013;2611;2435;5046
09/2013;2595;2398;4993
06/2013;2661;2407;5068
03/2013;2590;2395;4985
12/2012;2567;2392;4959
09/2012;2592;2399;4991
06/2012;2607;2372;4979
03/2012;2553;2372;4925

