﻿Població ocupada segons professió
Ripoll
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171479&lang=en
;2011
Directors i gerents;176
Tècnics científics;522
Tècnics de suport;458
Empleats administratius;345
Treballadors serveis;1005
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;909
Instal·ladors i muntadors;589
Ocupacions elementals;580
Ocupacions militars;..
Total;4682

