﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Masies de Voltregà, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081173&lang=en
;2001
Dret;7
Magisteri;47
Ciències socials;130
Arts i humanitats;17
Informàtica;9
Enginyeries;20
Formació tècnica;128
Ciències;8
Arquitectura i construcció;6
Agricultura i veterinària;24
Salut i serveis socials;57
Altres serveis;20
Total;473

