﻿Parcel·lació
Tiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082824
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;33;67;86
 superfície total;191;428;522
 nombre parcel·les;81;82;124
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;60;55
 superfície total;37;347;208
 nombre parcel·les;15;60;55
 2 a 3 parcel·les;;;
  explot.;13;5;31
 superfície total;80;35;314
 nombre parcel·les;29;12;69
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;2;0
 superfície total;36;47;0
 nombre parcel·les;17;10;0
 6 a 14 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;38;0;0
 nombre parcel·les;20;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

