﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Alpicat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:250236
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;72
Cotxe/furgoneta com a passatger;77
Autobús/ autocar/ minibús;51
Metro;1
Moto;8
A peu;1
Tren;0
Bicicleta;0
Altres mitjans;0
Total;198
No aplicable;57
No es desplaça;1
Població que estudia resident;256

