﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Miravet
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430846&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;32,33;21,4;1
2022;32,33;21,1;1
2021;32,33;21,2;1
2020;32,33;21,8;1
2019;32,33;21,4;1
2018;32,33;21,8;1
2017;32,33;22,5;1
2016;32,33;22,8;1
2015;32,33;23,1;1
2014;32,33;23,9;1
2013;32,33;24,1;1
2012;32,33;24,4;1
2011;32,33;23,8;1
2010;32,33;24,7;1
2009;32,33;25,2;1
2008;32,33;24,7;1
2007;32,33;24,6;1
2006;32,33;24,6;1
2005;32,33;24,7;1
2004;32,33;24,4;1
2003;32,33;24,2;1
2002;32,33;24,5;1
2001;32,33;24,2;1
2000;32,33;24,4;1
1999;32,33;24,6;1
1998;32,33;24,9;1

