﻿Població. Per sexe i estat civil (agregat)
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&lang=es
;2011
Solters;
homes;1747136
dones;1506857
total;3253993
Casats;
homes;1690797
dones;1658990
total;3349787
Alguna vegada casats;
homes;263319
dones;605838
total;869158
Total;
homes;3701252
dones;3771685
total;7472937

