﻿Esperança de vida. Per sexe i edat
Barcelona. 2009-2013
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iev&n=8631&geo=prov:08&t=201100&lang=en
;Homes;Dones;Ambdós sexes
En néixer;79,52;85,54;82,63
1 any;78,74;84,75;81,84
5 anys;74,79;80,79;77,88
10 anys;69,82;75,82;72,91
15 anys;64,85;70,84;67,95
20 anys;59,93;65,90;63,01
25 anys;55,04;60,95;58,09
30 anys;50,15;56,01;53,19
35 anys;45,29;51,08;48,29
40 anys;40,45;46,19;43,43
45 anys;35,71;41,36;38,65
50 anys;31,15;36,62;34,01
55 anys;26,76;31,96;29,50
60 anys;22,57;27,38;25,13
65 anys;18,58;22,86;20,90
70 anys;14,85;18,45;16,86
75 anys;11,43;14,30;13,10
80 anys;8,39;10,51;9,70
85 anys;5,96;7,39;6,91
90 anys;4,27;5,12;4,88

