﻿Main dwellings. By type of building and year of construction
Vall d'en Bas, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:172076&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;24;0;0;0;0;24
From 1900 to 1920;168;9;9;0;0;186
From 1921 to 1940;36;3;0;3;0;42
From 1941 to 1950;30;3;3;0;0;36
From 1951 to 1960;36;3;0;0;0;36
From 1961 to 1970;63;9;3;0;0;78
From 1971 to 1980;171;15;12;0;0;195
From 1981 to 1990;117;15;6;0;0;132
From 1991 to 2000;75;9;51;0;0;129
From 2001 to 2010;66;63;93;0;3;225
From 2011 to 2020;15;15;9;3;0;39
Unknown;3;0;0;9;3;18
Total;801;144;183;12;6;1146

