﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sant Boi de Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:082009&lang=en
;2009
   Total;
 titulars;
 total;73
 homes;61
 dones;12
 titulars caps d'explotació;
 total;65
 homes;55
 dones;10
     Percentatge de temps treballat < 25%;
 titulars;
 total;14
 homes;12
 dones;2
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;38
 homes;31
 dones;7
 titulars caps d'explotació;
 total;36
 homes;30
 dones;6
               Sense dedicació;
 titulars;
 total;3
 homes;2
 dones;1

