﻿Persona de referència. Per sexe i edat
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080109&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;15;17;32
De 25 a 29 anys;39;39;78
De 30 a 34 anys;67;66;133
De 35 a 39 anys;108;68;176
De 40 a 44 anys;118;54;172
De 45 a 49 anys;138;49;187
De 50 a 54 anys;90;47;137
De 55 a 59 anys;75;52;127
De 60 a 64 anys;54;41;95
De 65 a 69 anys;54;40;94
De 70 a 74 anys;63;58;121
De 75 anys i més;93;87;180
Total;915;618;1533

