﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Pere Pescador
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171788
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);78;15;1;0;94
12/2023 (p);76;10;1;0;87
09/2023 (p);94;15;2;0;111
06/2023 (p);99;19;5;0;123
03/2023 (p);81;12;1;0;94
12/2022 (p);78;9;1;0;88
09/2022 (p);86;14;2;0;102
06/2022 (p);92;19;5;0;116
03/2022 (p);79;11;1;0;91
12/2021 (p);76;9;1;0;86
09/2021 (p);90;12;2;0;104
06/2021 (p);95;18;3;0;116
03/2021 (p);77;11;0;0;88
12/2020 (p);77;8;0;0;85

