﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082153
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;3014;1467;1371;5;91;0;1547;744;523;123;67;90
Catalunya;2460;1250;1178;5;67;0;1210;540;485;72;43;70
Barcelona;2370;1214;1145;5;64;0;1156;500;479;69;43;65
Girona;81;32;30;0;2;0;49;37;5;3;0;4
Lleida;7;2;2;0;0;0;5;3;1;0;0;1
Tarragona;2;2;1;0;1;0;0;0;0;0;0;0
Resta de l'Estat;441;170;150;0;20;0;271;201;11;28;23;8
Andalusia;307;116;99;0;17;0;191;142;6;21;16;6
Aragó;7;4;4;0;0;0;3;3;0;0;0;0
Astúries;5;4;4;0;0;0;1;1;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;1;0;0;0
Cantàbria;2;1;1;0;0;0;1;1;0;0;0;0
Catella-la Manxa;18;7;6;0;1;0;11;8;0;1;1;1
Catella i Lleó;15;6;6;0;0;0;9;5;1;0;2;1
Comunitat Valenciana;9;2;2;0;0;0;7;4;2;1;0;0
Extremadura;42;14;12;0;2;0;28;23;0;2;3;0
Galicia;23;12;12;0;0;0;11;8;0;2;1;0
Madrid;5;2;2;0;0;0;3;3;0;0;0;0
Múrcia;3;1;1;0;0;0;2;2;0;0;0;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;0;0;0;0;0;2;0;1;1;0;0
Estranger;113;47;43;0;4;0;66;3;27;23;1;12

