﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Bàscara. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170160
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;93;72;168
De 1900 a 1920;6;9;15
De 1921 a 1940;9;3;12
De 1941 a 1950;6;0;6
De 1951 a 1960;3;3;9
De 1961 a 1970;24;9;33
De 1971 a 1980;21;12;33
De 1981 a 1990;51;12;63
De 1991 a 2000;42;12;54
De 2001 a 2010;114;27;141
De 2011 a 2020;6;3;6
No hi consta;3;6;9
Total;381;168;549

