﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Roda de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081831&lang=es
;Espanyola;Estrangera;Total
05/2024;2845;465;3310
04/2024;2840;465;3300
03/2024;2840;450;3290
02/2024;2830;450;3280
01/2024;2820;435;3260
12/2023;2815;435;3250
11/2023;2830;450;3275
10/2023;2805;450;3255
09/2023;2800;440;3240
08/2023;2740;440;3185
07/2023;2770;450;3215
06/2023;2790;460;3250
05/2023;2800;435;3235
04/2023;2800;435;3235
03/2023;2780;425;3210
02/2023;2755;425;3180
01/2023;2740;415;3155
12/2022;2745;410;3155
11/2022;2765;410;3175
10/2022;2730;395;3120
09/2022;2695;385;3080
08/2022;2705;375;3080
07/2022;2750;375;3125
06/2022;2755;360;3115
05/2022;2730;360;3090
04/2022;2730;365;3095
03/2022;2720;360;3080
02/2022;2705;355;3060
01/2022;2695;355;3050
12/2021;2694;359;3053
11/2021;2720;356;3076
10/2021;2709;353;3062
09/2021;2688;352;3040
08/2021;2650;335;2985
07/2021;2696;337;3033
06/2021;2695;330;3025
05/2021;2686;330;3016
04/2021;2669;319;2988
03/2021;2651;314;2965
02/2021;2655;302;2957
01/2021;2645;299;2944
12/2020;2635;296;2931
11/2020;2660;287;2947
10/2020;2665;287;2952
09/2020;2626;287;2913
08/2020;2609;278;2887
07/2020;2629;280;2909
06/2020;2654;269;2923
05/2020;2650;271;2921
03/2020;2675;270;2945
12/2019;2700;275;2975
09/2019;2662;284;2946
06/2019;2725;273;2998
03/2019;2708;264;2972
12/2018;2676;230;2906
09/2018;2643;201;2844
06/2018;2684;203;2887
03/2018;2677;197;2874
12/2017;2647;184;2831
09/2017;2657;173;2830
06/2017;2614;170;2784
03/2017;2609;159;2768
12/2016;2565;143;2708
09/2016;2531;139;2670
06/2016;2573;136;2709
03/2016;2551;132;2683
12/2015;2499;129;2628
09/2015;2478;146;2624
06/2015;2501;136;2637
03/2015;2468;139;2607
12/2014;2416;132;2548
09/2014;2406;114;2520
06/2014;2419;112;2531
03/2014;2390;107;2497
12/2013;2356;113;2469
09/2013;2331;109;2440
06/2013;2323;123;2446
03/2013;2314;125;2439
12/2012;2334;139;2473
09/2012;2373;136;2509
06/2012;2403;152;2555
03/2012;2413;165;2578

