﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:27&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;13164;1128;14292;750;5211;1413;3246;10620;24915
Homes;7104;465;7569;426;3060;699;651;4836;12405
Dones;6060;666;6726;321;2148;717;2598;5784;12507
Estrangera;3093;747;3840;99;66;207;1842;2214;6057
Homes;2085;345;2430;63;48;111;885;1107;3534
Dones;1005;405;1410;36;21;99;957;1113;2523
Total;16257;1878;18135;849;5280;1623;5088;12840;30972
Homes;9189;810;9999;489;3108;807;1536;5940;15936
Dones;7065;1068;8133;360;2169;816;3555;6900;15033

