﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Armentera, l'
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170118
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;5,60;189,8;1
2022;5,60;186,3;1
2021;5,60;178,2;1
2020;5,60;169,8;1
2019;5,60;166,1;1
2018;5,60;167,3;1
2017;5,60;169,5;1
2016;5,60;167,0;1
2015;5,60;162,0;1
2014;5,60;160,9;1
2013;5,60;155,5;1
2012;5,60;153,6;1
2011;5,60;154,1;1
2010;5,60;154,5;1
2009;5,60;152,7;1
2008;5,60;147,7;1
2007;5,60;139,8;1
2006;5,60;137,5;1
2005;5,60;136,6;1
2004;5,60;131,8;1
2003;5,60;133,4;1
2002;5,60;134,8;1
2001;5,60;134,8;1
2000;5,60;135,0;1
1999;5,60;132,5;1
1998;5,60;133,8;1

