﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Benissanet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430265
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;3
De 31 a 45 m²;15;15;33
De 46 a 60 m²;24;36;60
De 61 a 75 m²;57;30;87
De 76 a 90 m²;57;24;81
De 91 a 105 m²;54;24;78
De 106 a 120 m²;45;21;69
De 121 a 150 m²;63;21;87
De 151 a 180 m²;42;18;60
Més de 180 m²;63;21;84
No hi consta;15;0;15
Total;438;213;654

