﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Castellar del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080517&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;78;1122;1200;3;17385;19788
Hombres;48;573;531;3;8517;9669
Mujeres;30;549;666;0;8865;10119
Extranjera;9;21;15;0;963;1011
Hombres;6;12;9;0;471;495
Mujeres;6;12;6;0;492;516
Total;90;1146;1215;3;18345;20799
Hombres;51;585;540;0;8988;10164
Mujeres;36;558;672;3;9357;10632

