﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Malgrat de Mar
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081108
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,8;64,2;457579
2006;35,4;64,6;442326
2005;37,0;63,0;415539
2004;42,6;57,4;387082
2003;44,7;55,3;370142
1996;48,0;52,0;261157
1995;49,3;50,7;241486
1994;51,7;48,3;222464
1993;51,6;48,4;229502
1992;52,6;47,4;205852
1991;55,8;44,2;178133

