﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:17
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;27432;24774;52206;16320;15879;32199;696;3132;3825;3912;4614;8523;1326;852;2178;49686;49242;98931
De 0 a 15 anys;11118;10518;21636;0;0;0;0;0;0;0;0;0;6;6;9;11121;10524;21645
De 16 a 64 anys;16002;13851;29853;12279;12894;25176;177;654;831;3342;4008;7350;1281;813;2094;33084;32220;65304
65 anys o més;312;399;714;4041;2982;7023;516;2478;2994;567;606;1173;42;33;75;5481;6498;11982
Resta d'Espanya;2007;1788;3792;7488;7056;14547;669;3363;4032;1185;1272;2457;231;168;399;11577;13647;25227
De 0 a 15 anys;279;258;540;0;0;0;0;0;0;0;0;0;0;0;0;279;258;537
De 16 a 64 anys;1404;1275;2682;3141;3417;6558;78;273;351;753;807;1560;183;126;309;5562;5901;11466
65 anys o més;321;252;573;4347;3639;7986;591;3090;3681;432;462;894;45;42;90;5736;7488;13224
Estranger;5814;4992;10803;5820;6120;11937;96;513;609;945;1287;2232;2307;2163;4467;14979;15072;30051
De 0 a 15 anys;1125;1035;2163;0;0;0;0;0;0;0;0;0;27;18;45;1149;1056;2205
De 16 a 64 anys;4545;3834;8379;5091;5559;10650;42;174;213;813;1086;1902;2067;1782;3849;12555;12438;24993
65 anys o més;144;120;264;729;558;1287;54;339;393;132;198;330;213;363;576;1272;1578;2853
Total;35253;31551;66804;29628;29052;58683;1458;7008;8466;6042;7170;13212;3861;3180;7044;76245;77961;154209
De 0 a 15 anys;12522;11814;24336;0;0;0;0;0;0;0;0;0;30;24;51;12552;11835;24387
De 16 a 64 anys;21951;18963;40917;20514;21873;42387;297;1101;1398;4905;5904;10809;3534;2718;6252;51204;50559;101760
65 anys o més;780;771;1554;9114;7182;16296;1164;5910;7071;1134;1263;2400;297;438;735;12492;15567;28059

