﻿Habitatges principals. Per superfície útil i instal·lacions
Ossó de Sió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251575
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;1;0;4;10;8;4;7;7;3;12;12;6;74
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Amb aigua calenta central;0;0;0;0;0;0;3;10;7;4;7;7;3;11;11;6;69
Sense aigua calenta central;0;0;0;0;1;0;1;0;1;0;1;0;0;1;1;1;7
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;0;0;1;0;4;10;8;4;8;7;3;12;12;7;76
Calefacció col·lectiva;0;0;0;0;0;0;0;1;2;1;0;0;0;1;0;0;5
Calefacció individual;0;0;0;0;1;0;0;7;2;3;5;4;1;8;7;6;44
Calefacció aparells mòbils;0;0;0;0;0;0;2;2;4;0;2;3;2;3;5;1;24
Sense calefacció;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;3
Amb línia telefònica;0;0;0;0;0;0;3;7;6;4;6;7;3;12;11;6;65
Sense línia telefònica;0;0;0;0;1;0;1;3;2;0;2;0;0;0;1;1;11
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;2;0;0;0;1;0;2;3;3;11
Sense refrigeració;0;0;0;0;1;0;4;8;8;4;8;6;3;10;9;4;65
Total;0;0;0;0;1;0;4;10;8;4;8;7;3;12;12;7;76

