﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Canovelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080410&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;6858;6736;6103;5583;4416;122
Després de 1990;284;179;86;81;54;105
De 1990 a 1986;436;316;150;144;96;120
De 1985 a 1981;148;123;58;63;45;25
De 1980 a 1976;397;300;113;111;45;97
De 1975 a 1971;1456;1050;351;388;143;406
De 1970 a 1966;1211;930;299;305;80;281
De 1965 a 1961;1056;836;297;271;59;220
De 1960 a 1951;865;758;360;280;66;107
De 1950 a 1941;229;197;96;77;14;32
De 1940 a 1931;72;66;45;37;9;6
De 1930 a 1921;24;19;13;11;4;5
Abans de 1921;9;3;3;1;0;6
Total;13045;11513;7974;7352;5031;1532

