﻿Impost de béns immobles de naturalesa rústica (IBI)
Premià de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081727&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;2001;29;2375;19002;81897;655
2021;2013;2001;29;2375;19002;81897;655
2020;2013;2001;28;2375;19002;84821;679
2019;2013;2001;28;2375;19002;84821;679
2018;2013;2001;28;1695;13561;60536;484
2017;2013;2001;28;1695;13562;60536;484
2016;2013;2001;..;..;..;..;..
2015;2013;2001;..;..;..;..;..
2014;2013;2001;..;..;..;..;..
2013;..;..;..;..;..;..;..
2012;2013;2001;21;358;716;17048;34
2011;1994;2001;21;358;1432;17048;68
2010;1994;2001;21;373;1493;17762;71
2009;1994;2001;21;369;1108;17571;53
2008;1994;2001;21;362;1087;17238;52
2007;1994;2001;21;356;1068;16952;51
2006;1994;1990;20;348;1044;17400;52

