﻿Població. Per any d'arribada al municipi i sexe
Alcover. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430056
;Homes;Dones;Total
2020;99;105;207
2019;108;105;213
2018;75;72;150
2017;54;45;96
2016;60;66;126
2011-2015;216;213;432
2001-2010;456;435;891
1991-2000;159;174;336
1981-1990;120;123;243
Abans de 1981;336;393;729
Sempre hi ha viscut;894;873;1767
Total;2580;2604;5184

