﻿Marxa del negoci. Trimestre actual i expectatives. Comerç. Per branques d'activitat
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11046&t=201904&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;23,8;55,3;20,9;3,0
Expectatives per al proper trimestre;14,6;67,2;18,3;-3,7
Comerç al detall d'aliments, begudes i tabac;;;;
Trimestre actual;22,6;44,9;32,5;-9,9
Expectatives per al proper trimestre;11,1;60,2;28,6;-17,5
Comerç al detall d'articles d'ús domèstic, culturals i recreatius;;;;
Trimestre actual;24,0;53,4;22,6;1,5
Expectatives per al proper trimestre;12,5;59,7;27,8;-15,3
Comerç al detall en establiments no especialitzats;;;;
Trimestre actual;32,4;60,4;7,2;25,2
Expectatives per al proper trimestre;23,9;66,7;9,4;14,5
Altre tipus de comerç al detall;;;;
Trimestre actual;11,4;61,5;27,1;-15,7
Expectatives per al proper trimestre;16,0;64,6;19,4;-3,4
Venda i reparació de vehicles de motor i motocicletes;;;;
Trimestre actual;7,6;65,7;26,7;-19,1
Expectatives per al proper trimestre;4,5;67,2;28,3;-23,9
Comerç a l'engròs i intermediaris de comerç;;;;
Trimestre actual;29,7;51,1;19,2;10,5
Expectatives per al proper trimestre;15,0;70,1;14,9;0,1

