﻿Nombre d'explotacions i superfície censada
Guiamets, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430705&lang=es
;1999;1989;1982
      Total explot.;91;111;112
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;91;111;112
 ha;927;892;987
 amb ramaderia;;;
 explot.;3;8;29
 ha;30;85;392
 sense ramaderia;;;
 explot.;88;103;83
 ha;897;807;595
 amb SAU;;;
 explot.;87;99;101
 ha;629;645;687
 amb altres terres;;;
 explot.;77;86;96
 ha;298;247;300

