﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilagrassa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252445&lang=es
;2009;1999
   Total;;
   explot.;68;71
    ha;1489;1077
 secà;;
 explot.;61;65
 ha;795;566
 regadiu;;
 explot.;57;58
 ha;694;511
       Terres llaurades;;
 explot.;68;71
 ha;1441;1076
        Pastures permanents;;
 explot.;8;1
 ha;48;1

