﻿Habitatges principals. Per problemes a l'entorn
Sant Vicenç de Castellet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082628
;2001
Sorolls exteriors;
sí;586
no;1946
Contaminació o mals olors;
sí;164
no;2368
Poca neteja als carrers;
sí;746
no;1786
Males comunicacions;
sí;131
no;2401
Poques zones verdes;
sí;1067
no;1465
Delinqüència o vandalisme;
sí;336
no;2196
Falta de serveis;
sí;15
no;2517
Total habitatges;2532

