﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Òdena. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081430
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1521;231;1752;99;561;159;261;1080;2835
Homes;804;114;918;57;279;93;90;519;1437
Dones;717;117;834;42;282;69;171;564;1395
Estrangera;54;18;72;0;3;9;81;93;168
Homes;42;6;48;0;0;9;45;54;102
Dones;12;12;24;0;3;0;36;39;66
Total;1575;249;1824;99;564;171;342;1176;3000
Homes;846;120;966;60;279;102;135;576;1539
Dones;732;126;858;39;285;69;207;600;1461

