﻿Població a 1 de gener. Per nacionalitat i sexe
Cabra del Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430363
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;583;522;1105;81;68;149;664;590;1254
2021;572;517;1089;75;66;141;647;583;1230
2020;550;507;1057;63;55;118;613;562;1175
2019;548;499;1047;60;56;116;608;555;1163
2018;537;489;1026;60;55;115;597;544;1141
2017;541;491;1032;51;48;99;592;539;1131
2016;534;491;1025;47;41;88;581;532;1113
2015;530;491;1021;48;40;88;578;531;1109
2014;539;487;1026;49;40;89;588;527;1115
2013;549;505;1054;66;50;116;615;555;1170
2012;548;511;1059;59;47;106;607;558;1165
2011;555;494;1049;60;43;103;615;537;1152
2010;555;483;1038;61;47;108;616;530;1146
2009;526;472;998;71;47;118;597;519;1116
2008;512;467;979;59;40;99;571;507;1078
2007;490;441;931;47;33;80;537;474;1011
2006;462;407;869;46;29;75;508;436;944
2005;427;375;802;34;23;57;461;398;859
2004;382;346;728;23;17;40;405;363;768
2003;350;315;665;23;21;44;373;336;709
2002;335;299;634;19;15;34;354;314;668
2001;326;300;626;5;7;12;331;307;638
2000;310;281;591;5;5;10;315;286;601

