﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Salvador de Guardiola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080983&lang=en
;Espanyola;Estrangera;Total
05/2024;1620;55;1675
04/2024;1610;65;1675
03/2024;1605;55;1660
02/2024;1580;55;1635
01/2024;1575;55;1630
12/2023;1580;55;1635
11/2023;1600;55;1660
10/2023;1595;60;1655
09/2023;1585;60;1645
08/2023;1520;55;1575
07/2023;1540;60;1600
06/2023;1560;55;1620
05/2023;1580;55;1635
04/2023;1595;55;1650
03/2023;1580;55;1635
02/2023;1550;60;1610
01/2023;1535;55;1590
12/2022;1540;50;1590
11/2022;1530;55;1585
10/2022;1530;60;1590
09/2022;1520;60;1580
08/2022;1500;60;1555
07/2022;1535;55;1590
06/2022;1520;55;1580
05/2022;1525;55;1585
04/2022;1525;50;1575
03/2022;1520;45;1565
02/2022;1495;50;1545
01/2022;1500;45;1545
12/2021;1489;51;1540
11/2021;1529;47;1576
10/2021;1517;48;1565
09/2021;1484;49;1533
08/2021;1440;45;1485
07/2021;1464;44;1508
06/2021;1470;40;1510
05/2021;1451;37;1488
04/2021;1436;40;1476
03/2021;1427;40;1467
02/2021;1434;37;1471
01/2021;1440;35;1475
12/2020;1443;33;1476
11/2020;1454;33;1487
10/2020;1441;36;1477
09/2020;1421;38;1459
08/2020;1377;39;1416
07/2020;1379;36;1415
06/2020;1384;36;1420
05/2020;1388;38;1426
03/2020;1402;38;1440
12/2019;1414;35;1449
09/2019;1400;34;1434
06/2019;1400;39;1439
03/2019;1429;39;1468
12/2018;1405;40;1445
09/2018;1399;37;1436
06/2018;1377;36;1413
03/2018;1373;40;1413
12/2017;1343;34;1377
09/2017;1347;32;1379
06/2017;1334;31;1365
03/2017;1316;31;1347
12/2016;1304;27;1331
09/2016;1314;26;1340
06/2016;1292;27;1319
03/2016;1295;27;1322
12/2015;1253;27;1280
09/2015;1251;28;1279
06/2015;1238;22;1260
03/2015;1199;23;1222
12/2014;1171;23;1194
09/2014;1154;24;1178
06/2014;1158;25;1183
03/2014;1120;20;1140
12/2013;1118;22;1140
09/2013;1118;26;1144
06/2013;1119;28;1147
03/2013;1103;25;1128
12/2012;1108;28;1136
09/2012;1155;21;1176
06/2012;1166;22;1188
03/2012;1171;25;1196

