﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082037&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;24;34;58;22;34;56;4;9;13;2;4;6;0;2;2;2;0;2
De 5 a 9 anys;41;42;83;41;41;82;33;35;68;29;33;62;24;29;53;0;1;1
De 10 a 14 anys;77;43;120;77;43;120;70;40;110;70;40;110;64;37;101;0;0;0
De 15 a 19 anys;56;52;108;54;51;105;53;49;102;53;47;100;49;43;92;2;1;3
De 20 a 24 anys;59;51;110;58;51;109;56;50;106;55;50;105;51;48;99;1;0;1
De 25 a 29 anys;74;71;145;73;70;143;68;62;130;67;62;129;63;55;118;1;1;2
De 30 a 34 anys;105;91;196;103;90;193;93;82;175;94;83;177;81;72;153;2;1;3
De 35 a 39 anys;107;104;211;104;104;208;96;92;188;99;93;192;68;64;132;3;0;3
De 40 a 44 anys;92;69;161;89;66;155;77;56;133;80;58;138;40;27;67;3;3;6
De 45 a 49 anys;83;74;157;81;73;154;69;63;132;71;64;135;32;34;66;2;1;3
De 50 a 54 anys;82;66;148;79;64;143;68;57;125;69;56;125;36;29;65;3;2;5
De 55 a 59 anys;56;49;105;55;49;104;41;40;81;43;39;82;18;15;33;1;0;1
De 60 a 64 anys;46;30;76;45;28;73;33;23;56;35;22;57;21;9;30;1;2;3
De 65 a 69 anys;48;41;89;48;40;88;39;33;72;39;30;69;14;16;30;0;1;1
De 70 a 74 anys;26;31;57;26;31;57;23;25;48;21;26;47;11;9;20;0;0;0
De 75 a 79 anys;20;19;39;19;15;34;17;14;31;18;13;31;8;3;11;1;4;5
De 80 a 84 anys;8;10;18;8;10;18;7;9;16;6;7;13;3;5;8;0;0;0
De 85 anys i més;7;7;14;7;6;13;7;5;12;7;3;10;4;2;6;0;1;1
Total;1011;884;1895;989;866;1855;854;744;1598;858;730;1588;587;499;1086;22;18;40

