﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Terra Alta. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:37&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;0;0;0;0;48;39;90;51;42;90
2019;0;3;3;0;0;0;63;57;117;63;57;117
2018;0;0;3;0;0;0;66;45;105;63;45;108
2017;0;0;3;0;0;0;30;27;57;33;27;60
2016;0;0;3;0;0;0;39;33;69;39;30;72
2011-2015;6;3;9;0;0;0;81;84;165;90;87;174
2001-2010;6;9;15;0;0;0;405;342;747;411;348;762
1991-2000;0;3;3;3;0;0;24;30;54;24;33;60
1981-1990;0;0;0;0;0;0;6;6;12;6;6;12
Antes de 1981;0;0;0;0;0;0;9;9;18;9;9;21
Siempre ha vivido;4725;4566;9288;300;342;639;0;0;0;5022;4905;9930
Total;4743;4584;9324;300;342;642;774;666;1440;5814;5589;11406

