﻿Atur registrat (a 31 de març). Recomptes
Alcanó
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250100&lang=es
;Atur
2024;4
2023;6
2022;8
2021;11
2020;8
2019;5
2018;4
2017;6
2016;6
2015;5
2014;6
2013;6
2012;5
2011;2
2010;7
2009;9
2008;7
2007;1
2006;2
2005;4
2004;4
2003;3
2002;4
2001;3
2000;3
1999;6
1998;3
1997;2
1996;4
1995;3
1994;6
1993;3
1992;5
1991;0
1990;1
1989;4
1988;7
1987;8
1986;8
1985;7
1984;7
1983;13

