﻿Migracions. Totals segons diferents fonts
Solsonès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:35
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;132;130
 amb la resta de Catalunya;;
 immigracions;343;350
 emigracions;250;243
 saldo migratori;93;107
 amb la resta d'Espanya;;
 immigracions;61;62
 emigracions;60;61
 saldo migratori;1;1
       Migracions externes;;
 immigracions;151;199
 emigracions;89;173
 saldo migratori;62;26
           saldo migratori total;156;134

